"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321607138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409398
"http://webisa.webdatacommons.org/prov/321607138","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/321607138","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/321607138","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172861686"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271306326"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109689552"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203799731"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15615841"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331547646"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198814005"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357714128"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183693487"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174707359"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177389817"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364459373"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438571374"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181392990"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455007736"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397907648"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97839915"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177169359"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6716718"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404986812"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80070998"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395716836"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439735950"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171044609"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310579457"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413931655"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451224211"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321607138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
