"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258760474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258760474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215891
"http://webisa.webdatacommons.org/prov/258760474","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258760474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258760474","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258760474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348800658"
"http://webisa.webdatacommons.org/prov/258760474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277831230"
"http://webisa.webdatacommons.org/prov/258760474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289230259"
"http://webisa.webdatacommons.org/prov/258760474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258760474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258760474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
