"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2065742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2065742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180888
"http://webisa.webdatacommons.org/prov/2065742","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/2065742","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/2065742","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/2065742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249569184"
"http://webisa.webdatacommons.org/prov/2065742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2574653"
"http://webisa.webdatacommons.org/prov/2065742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14763686"
"http://webisa.webdatacommons.org/prov/2065742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11678383"
"http://webisa.webdatacommons.org/prov/2065742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289891277"
"http://webisa.webdatacommons.org/prov/2065742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430620950"
"http://webisa.webdatacommons.org/prov/2065742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12554984"
"http://webisa.webdatacommons.org/prov/2065742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98868380"
"http://webisa.webdatacommons.org/prov/2065742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234703938"
"http://webisa.webdatacommons.org/prov/2065742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99674148"
"http://webisa.webdatacommons.org/prov/2065742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99239479"
"http://webisa.webdatacommons.org/prov/2065742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202879434"
"http://webisa.webdatacommons.org/prov/2065742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/2065742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2065742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/2065742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/2065742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2065742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2065742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2065742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/2065742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/2065742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
