"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383375626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383375626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101681
"http://webisa.webdatacommons.org/prov/383375626","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/383375626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383375626","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/383375626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117320674"
"http://webisa.webdatacommons.org/prov/383375626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227350179"
"http://webisa.webdatacommons.org/prov/383375626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319219307"
"http://webisa.webdatacommons.org/prov/383375626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133986269"
"http://webisa.webdatacommons.org/prov/383375626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117522626"
"http://webisa.webdatacommons.org/prov/383375626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139921085"
"http://webisa.webdatacommons.org/prov/383375626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/383375626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
