"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203154369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203154369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257031
"http://webisa.webdatacommons.org/prov/203154369","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203154369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203154369","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203154369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354415151"
"http://webisa.webdatacommons.org/prov/203154369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415947066"
"http://webisa.webdatacommons.org/prov/203154369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388316460"
"http://webisa.webdatacommons.org/prov/203154369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157739473"
"http://webisa.webdatacommons.org/prov/203154369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203154369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
