"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379101057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379101057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0885242
"http://webisa.webdatacommons.org/prov/379101057","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/379101057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379101057","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379101057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455238414"
"http://webisa.webdatacommons.org/prov/379101057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416234984"
"http://webisa.webdatacommons.org/prov/379101057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417174396"
"http://webisa.webdatacommons.org/prov/379101057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354221994"
"http://webisa.webdatacommons.org/prov/379101057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217051834"
"http://webisa.webdatacommons.org/prov/379101057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/379101057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
