"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210715503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210715503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116886
"http://webisa.webdatacommons.org/prov/210715503","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/210715503","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210715503","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/210715503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309513812"
"http://webisa.webdatacommons.org/prov/210715503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218380225"
"http://webisa.webdatacommons.org/prov/210715503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231608652"
"http://webisa.webdatacommons.org/prov/210715503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44812916"
"http://webisa.webdatacommons.org/prov/210715503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441455935"
"http://webisa.webdatacommons.org/prov/210715503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374194265"
"http://webisa.webdatacommons.org/prov/210715503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135997817"
"http://webisa.webdatacommons.org/prov/210715503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98680741"
"http://webisa.webdatacommons.org/prov/210715503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146745577"
"http://webisa.webdatacommons.org/prov/210715503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/210715503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210715503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
