"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54802993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54802993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.699976
"http://webisa.webdatacommons.org/prov/54802993","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54802993","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54802993","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54802993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265148208"
"http://webisa.webdatacommons.org/prov/54802993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237933416"
"http://webisa.webdatacommons.org/prov/54802993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261871704"
"http://webisa.webdatacommons.org/prov/54802993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170529924"
"http://webisa.webdatacommons.org/prov/54802993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/54802993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54802993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
