"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231588000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231588000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0721014
"http://webisa.webdatacommons.org/prov/231588000","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/231588000","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/231588000","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/231588000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262463503"
"http://webisa.webdatacommons.org/prov/231588000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412724888"
"http://webisa.webdatacommons.org/prov/231588000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398362336"
"http://webisa.webdatacommons.org/prov/231588000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146586421"
"http://webisa.webdatacommons.org/prov/231588000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96006002"
"http://webisa.webdatacommons.org/prov/231588000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324892169"
"http://webisa.webdatacommons.org/prov/231588000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118237454"
"http://webisa.webdatacommons.org/prov/231588000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412506641"
"http://webisa.webdatacommons.org/prov/231588000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65506030"
"http://webisa.webdatacommons.org/prov/231588000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90187849"
"http://webisa.webdatacommons.org/prov/231588000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233563912"
"http://webisa.webdatacommons.org/prov/231588000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445691249"
"http://webisa.webdatacommons.org/prov/231588000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150523379"
"http://webisa.webdatacommons.org/prov/231588000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/231588000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/231588000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/231588000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231588000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/231588000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/231588000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/231588000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
