"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223064525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223064525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171855
"http://webisa.webdatacommons.org/prov/223064525","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/223064525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223064525","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/223064525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238346185"
"http://webisa.webdatacommons.org/prov/223064525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348158698"
"http://webisa.webdatacommons.org/prov/223064525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24441247"
"http://webisa.webdatacommons.org/prov/223064525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176591826"
"http://webisa.webdatacommons.org/prov/223064525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41023986"
"http://webisa.webdatacommons.org/prov/223064525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304809212"
"http://webisa.webdatacommons.org/prov/223064525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238483080"
"http://webisa.webdatacommons.org/prov/223064525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442396806"
"http://webisa.webdatacommons.org/prov/223064525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91341867"
"http://webisa.webdatacommons.org/prov/223064525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390723110"
"http://webisa.webdatacommons.org/prov/223064525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223064525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
