"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88217519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88217519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409548
"http://webisa.webdatacommons.org/prov/88217519","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88217519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88217519","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88217519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25117780"
"http://webisa.webdatacommons.org/prov/88217519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300485490"
"http://webisa.webdatacommons.org/prov/88217519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40584425"
"http://webisa.webdatacommons.org/prov/88217519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40560038"
"http://webisa.webdatacommons.org/prov/88217519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56938984"
"http://webisa.webdatacommons.org/prov/88217519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88217519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/88217519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
