"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63727991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63727991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57584
"http://webisa.webdatacommons.org/prov/63727991","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/63727991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63727991","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/63727991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430264376"
"http://webisa.webdatacommons.org/prov/63727991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156886567"
"http://webisa.webdatacommons.org/prov/63727991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454525517"
"http://webisa.webdatacommons.org/prov/63727991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73524282"
"http://webisa.webdatacommons.org/prov/63727991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454620104"
"http://webisa.webdatacommons.org/prov/63727991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229134680"
"http://webisa.webdatacommons.org/prov/63727991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210875443"
"http://webisa.webdatacommons.org/prov/63727991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337811875"
"http://webisa.webdatacommons.org/prov/63727991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285708147"
"http://webisa.webdatacommons.org/prov/63727991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334555549"
"http://webisa.webdatacommons.org/prov/63727991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214165978"
"http://webisa.webdatacommons.org/prov/63727991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173026515"
"http://webisa.webdatacommons.org/prov/63727991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63727991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63727991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
