"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65976110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65976110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364684
"http://webisa.webdatacommons.org/prov/65976110","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/65976110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65976110","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65976110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386713879"
"http://webisa.webdatacommons.org/prov/65976110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413045778"
"http://webisa.webdatacommons.org/prov/65976110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386766977"
"http://webisa.webdatacommons.org/prov/65976110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65976110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
