"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353167884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353167884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520983
"http://webisa.webdatacommons.org/prov/353167884","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353167884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353167884","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268745153"
"http://webisa.webdatacommons.org/prov/353167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337443011"
"http://webisa.webdatacommons.org/prov/353167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417360754"
"http://webisa.webdatacommons.org/prov/353167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391200867"
"http://webisa.webdatacommons.org/prov/353167884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353167884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
