"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459213881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459213881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373557
"http://webisa.webdatacommons.org/prov/459213881","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/459213881","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459213881","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/459213881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137850841"
"http://webisa.webdatacommons.org/prov/459213881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45567385"
"http://webisa.webdatacommons.org/prov/459213881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35095924"
"http://webisa.webdatacommons.org/prov/459213881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355028837"
"http://webisa.webdatacommons.org/prov/459213881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324518389"
"http://webisa.webdatacommons.org/prov/459213881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20890450"
"http://webisa.webdatacommons.org/prov/459213881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276746481"
"http://webisa.webdatacommons.org/prov/459213881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359225180"
"http://webisa.webdatacommons.org/prov/459213881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459213881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/459213881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
