"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363809375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363809375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566272
"http://webisa.webdatacommons.org/prov/363809375","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/363809375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363809375","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/363809375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249466841"
"http://webisa.webdatacommons.org/prov/363809375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248985697"
"http://webisa.webdatacommons.org/prov/363809375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248965323"
"http://webisa.webdatacommons.org/prov/363809375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363809375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
