"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243411551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243411551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280747
"http://webisa.webdatacommons.org/prov/243411551","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/243411551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243411551","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/243411551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222199434"
"http://webisa.webdatacommons.org/prov/243411551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312555120"
"http://webisa.webdatacommons.org/prov/243411551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3738162"
"http://webisa.webdatacommons.org/prov/243411551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312827404"
"http://webisa.webdatacommons.org/prov/243411551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88117302"
"http://webisa.webdatacommons.org/prov/243411551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243411551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
