"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175594668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.734691
"http://webisa.webdatacommons.org/prov/175594668","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/175594668","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/175594668","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284646449"
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199741782"
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262155229"
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76129075"
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297346308"
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96203899"
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110244926"
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385686032"
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77583461"
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174023194"
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183310607"
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294148280"
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298990394"
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46993371"
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33386489"
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191213865"
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223993346"
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41933104"
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186491623"
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211960869"
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175594668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
