"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28149106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28149106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313024
"http://webisa.webdatacommons.org/prov/28149106","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/28149106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28149106","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415745738"
"http://webisa.webdatacommons.org/prov/28149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422790340"
"http://webisa.webdatacommons.org/prov/28149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54040188"
"http://webisa.webdatacommons.org/prov/28149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256466778"
"http://webisa.webdatacommons.org/prov/28149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76797552"
"http://webisa.webdatacommons.org/prov/28149106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28149106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
