"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378154591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378154591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173939
"http://webisa.webdatacommons.org/prov/378154591","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/378154591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378154591","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/378154591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151918167"
"http://webisa.webdatacommons.org/prov/378154591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331827389"
"http://webisa.webdatacommons.org/prov/378154591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143341436"
"http://webisa.webdatacommons.org/prov/378154591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378154591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
