"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100572962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190819
"http://webisa.webdatacommons.org/prov/100572962","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/100572962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100572962","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98636749"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98517831"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98575294"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98695810"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376885661"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376888335"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384672597"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376934288"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98652383"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376849467"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98668224"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376869172"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98190751"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377000207"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260861223"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376936815"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98170150"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376957075"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376970821"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376985638"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98394104"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376746376"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98407917"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376754476"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120921882"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376818107"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376822613"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376827128"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76421885"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376834755"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376760133"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98085716"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376800483"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14187129"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88875775"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160404340"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98058980"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98889270"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230230855"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379356951"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98748215"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98819144"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14420888"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99162262"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99044087"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6665856"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100572962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
