"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146765234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146765234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253396
"http://webisa.webdatacommons.org/prov/146765234","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146765234","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146765234","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/146765234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54279897"
"http://webisa.webdatacommons.org/prov/146765234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343664930"
"http://webisa.webdatacommons.org/prov/146765234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39573690"
"http://webisa.webdatacommons.org/prov/146765234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129710369"
"http://webisa.webdatacommons.org/prov/146765234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/146765234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146765234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
