"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33840518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197761
"http://webisa.webdatacommons.org/prov/33840518","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/33840518","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/33840518","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156496573"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29182846"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315167426"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423178454"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262809505"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40232114"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428366252"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384960612"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168478501"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72046026"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155764822"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16606275"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446872311"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58438340"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192398956"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257856196"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221877762"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39070981"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391934680"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/33840518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
