"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135034379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135034379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203
"http://webisa.webdatacommons.org/prov/135034379","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135034379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135034379","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135034379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62734586"
"http://webisa.webdatacommons.org/prov/135034379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403986235"
"http://webisa.webdatacommons.org/prov/135034379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351412979"
"http://webisa.webdatacommons.org/prov/135034379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429960048"
"http://webisa.webdatacommons.org/prov/135034379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135034379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
