"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205858487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205858487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165344
"http://webisa.webdatacommons.org/prov/205858487","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205858487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205858487","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205858487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294439851"
"http://webisa.webdatacommons.org/prov/205858487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403943976"
"http://webisa.webdatacommons.org/prov/205858487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117790891"
"http://webisa.webdatacommons.org/prov/205858487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401819304"
"http://webisa.webdatacommons.org/prov/205858487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205858487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
