"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287658804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287658804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274535
"http://webisa.webdatacommons.org/prov/287658804","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/287658804","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287658804","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/287658804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407147546"
"http://webisa.webdatacommons.org/prov/287658804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150995200"
"http://webisa.webdatacommons.org/prov/287658804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387286914"
"http://webisa.webdatacommons.org/prov/287658804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392030096"
"http://webisa.webdatacommons.org/prov/287658804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115494982"
"http://webisa.webdatacommons.org/prov/287658804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31987122"
"http://webisa.webdatacommons.org/prov/287658804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370566203"
"http://webisa.webdatacommons.org/prov/287658804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43870707"
"http://webisa.webdatacommons.org/prov/287658804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287658804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287658804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
