"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394140977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394140977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120944
"http://webisa.webdatacommons.org/prov/394140977","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/394140977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394140977","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/394140977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412503124"
"http://webisa.webdatacommons.org/prov/394140977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205725184"
"http://webisa.webdatacommons.org/prov/394140977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39207360"
"http://webisa.webdatacommons.org/prov/394140977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11084176"
"http://webisa.webdatacommons.org/prov/394140977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5213244"
"http://webisa.webdatacommons.org/prov/394140977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39278407"
"http://webisa.webdatacommons.org/prov/394140977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11068467"
"http://webisa.webdatacommons.org/prov/394140977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214297770"
"http://webisa.webdatacommons.org/prov/394140977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/394140977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394140977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
