"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335808241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335808241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243856
"http://webisa.webdatacommons.org/prov/335808241","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/335808241","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335808241","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/335808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213575035"
"http://webisa.webdatacommons.org/prov/335808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191517919"
"http://webisa.webdatacommons.org/prov/335808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408705070"
"http://webisa.webdatacommons.org/prov/335808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166389021"
"http://webisa.webdatacommons.org/prov/335808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233181453"
"http://webisa.webdatacommons.org/prov/335808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194850596"
"http://webisa.webdatacommons.org/prov/335808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180612039"
"http://webisa.webdatacommons.org/prov/335808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5745847"
"http://webisa.webdatacommons.org/prov/335808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275307590"
"http://webisa.webdatacommons.org/prov/335808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401318057"
"http://webisa.webdatacommons.org/prov/335808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170044921"
"http://webisa.webdatacommons.org/prov/335808241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/335808241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335808241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
