"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265072500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265072500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110435
"http://webisa.webdatacommons.org/prov/265072500","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/265072500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265072500","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/265072500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119381851"
"http://webisa.webdatacommons.org/prov/265072500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449237060"
"http://webisa.webdatacommons.org/prov/265072500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415821965"
"http://webisa.webdatacommons.org/prov/265072500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174620276"
"http://webisa.webdatacommons.org/prov/265072500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415821966"
"http://webisa.webdatacommons.org/prov/265072500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37485734"
"http://webisa.webdatacommons.org/prov/265072500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448836218"
"http://webisa.webdatacommons.org/prov/265072500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28665268"
"http://webisa.webdatacommons.org/prov/265072500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81141562"
"http://webisa.webdatacommons.org/prov/265072500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243554284"
"http://webisa.webdatacommons.org/prov/265072500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350407227"
"http://webisa.webdatacommons.org/prov/265072500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446500567"
"http://webisa.webdatacommons.org/prov/265072500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265072500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
