"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62079066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62079066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443114
"http://webisa.webdatacommons.org/prov/62079066","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/62079066","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62079066","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/62079066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121417690"
"http://webisa.webdatacommons.org/prov/62079066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450819397"
"http://webisa.webdatacommons.org/prov/62079066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121353117"
"http://webisa.webdatacommons.org/prov/62079066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80322930"
"http://webisa.webdatacommons.org/prov/62079066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274175509"
"http://webisa.webdatacommons.org/prov/62079066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134170500"
"http://webisa.webdatacommons.org/prov/62079066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46105474"
"http://webisa.webdatacommons.org/prov/62079066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407986916"
"http://webisa.webdatacommons.org/prov/62079066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44740213"
"http://webisa.webdatacommons.org/prov/62079066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73136053"
"http://webisa.webdatacommons.org/prov/62079066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141890779"
"http://webisa.webdatacommons.org/prov/62079066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268446475"
"http://webisa.webdatacommons.org/prov/62079066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268460379"
"http://webisa.webdatacommons.org/prov/62079066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249011783"
"http://webisa.webdatacommons.org/prov/62079066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107333978"
"http://webisa.webdatacommons.org/prov/62079066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349164166"
"http://webisa.webdatacommons.org/prov/62079066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44013588"
"http://webisa.webdatacommons.org/prov/62079066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44422675"
"http://webisa.webdatacommons.org/prov/62079066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89222924"
"http://webisa.webdatacommons.org/prov/62079066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155818596"
"http://webisa.webdatacommons.org/prov/62079066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321258015"
"http://webisa.webdatacommons.org/prov/62079066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318910352"
"http://webisa.webdatacommons.org/prov/62079066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62079066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62079066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
