"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102219886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102219886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385583
"http://webisa.webdatacommons.org/prov/102219886","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/102219886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102219886","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/102219886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302146306"
"http://webisa.webdatacommons.org/prov/102219886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306651557"
"http://webisa.webdatacommons.org/prov/102219886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340737509"
"http://webisa.webdatacommons.org/prov/102219886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306663123"
"http://webisa.webdatacommons.org/prov/102219886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333267901"
"http://webisa.webdatacommons.org/prov/102219886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306460899"
"http://webisa.webdatacommons.org/prov/102219886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/102219886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
