"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313780366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313780366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267838
"http://webisa.webdatacommons.org/prov/313780366","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/313780366","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313780366","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/313780366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427165397"
"http://webisa.webdatacommons.org/prov/313780366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427160032"
"http://webisa.webdatacommons.org/prov/313780366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427104944"
"http://webisa.webdatacommons.org/prov/313780366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427118821"
"http://webisa.webdatacommons.org/prov/313780366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427103381"
"http://webisa.webdatacommons.org/prov/313780366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313556393"
"http://webisa.webdatacommons.org/prov/313780366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427069334"
"http://webisa.webdatacommons.org/prov/313780366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14426962"
"http://webisa.webdatacommons.org/prov/313780366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426947651"
"http://webisa.webdatacommons.org/prov/313780366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427276854"
"http://webisa.webdatacommons.org/prov/313780366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426971338"
"http://webisa.webdatacommons.org/prov/313780366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/313780366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313780366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
