"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389684372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303716
"http://webisa.webdatacommons.org/prov/389684372","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/389684372","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389684372","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54570327"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27219370"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81766623"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424958156"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46845653"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121573174"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425045365"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359228730"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327365374"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90085275"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168612455"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100471394"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90237177"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431966350"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105792607"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7932952"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171156395"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290236553"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406814970"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252315130"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7875209"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346810011"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423839853"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388675235"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216285502"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85040903"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352071718"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278709318"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84831812"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131497721"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451618902"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338139306"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426004985"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430122084"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322604101"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140449960"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216751688"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34625022"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142812012"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177326704"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323459212"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180729934"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148167428"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389684372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
