"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380815294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380815294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670942
"http://webisa.webdatacommons.org/prov/380815294","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/380815294","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/380815294","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/380815294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10599786"
"http://webisa.webdatacommons.org/prov/380815294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366288951"
"http://webisa.webdatacommons.org/prov/380815294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380182244"
"http://webisa.webdatacommons.org/prov/380815294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95265477"
"http://webisa.webdatacommons.org/prov/380815294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181267090"
"http://webisa.webdatacommons.org/prov/380815294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158080268"
"http://webisa.webdatacommons.org/prov/380815294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380815294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380815294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380815294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
