"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344721412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344721412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212437
"http://webisa.webdatacommons.org/prov/344721412","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344721412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344721412","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344721412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172209337"
"http://webisa.webdatacommons.org/prov/344721412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151294225"
"http://webisa.webdatacommons.org/prov/344721412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410955246"
"http://webisa.webdatacommons.org/prov/344721412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212895948"
"http://webisa.webdatacommons.org/prov/344721412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344721412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
