"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48916775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48916775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140728
"http://webisa.webdatacommons.org/prov/48916775","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48916775","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48916775","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/48916775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155290291"
"http://webisa.webdatacommons.org/prov/48916775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434474078"
"http://webisa.webdatacommons.org/prov/48916775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379945472"
"http://webisa.webdatacommons.org/prov/48916775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380031481"
"http://webisa.webdatacommons.org/prov/48916775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48916775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48916775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
