"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64621988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218666
"http://webisa.webdatacommons.org/prov/64621988","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/64621988","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/64621988","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405437936"
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96314893"
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124653537"
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124672159"
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79712982"
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50253695"
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328046198"
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437908961"
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418446355"
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133395188"
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67563374"
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192088878"
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443860260"
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60560303"
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89540739"
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163173460"
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357117618"
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189689961"
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357160775"
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357579141"
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184255750"
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51992484"
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/64621988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
