"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216040897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216040897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378557
"http://webisa.webdatacommons.org/prov/216040897","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216040897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216040897","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/216040897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165487047"
"http://webisa.webdatacommons.org/prov/216040897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446042509"
"http://webisa.webdatacommons.org/prov/216040897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165546778"
"http://webisa.webdatacommons.org/prov/216040897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359557212"
"http://webisa.webdatacommons.org/prov/216040897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216040897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
