"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468321834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468321834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175759
"http://webisa.webdatacommons.org/prov/468321834","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468321834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468321834","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468321834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255556821"
"http://webisa.webdatacommons.org/prov/468321834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426546584"
"http://webisa.webdatacommons.org/prov/468321834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426079701"
"http://webisa.webdatacommons.org/prov/468321834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468321834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
