"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337951150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337951150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707482
"http://webisa.webdatacommons.org/prov/337951150","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/337951150","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337951150","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/337951150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115513152"
"http://webisa.webdatacommons.org/prov/337951150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115439845"
"http://webisa.webdatacommons.org/prov/337951150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115466072"
"http://webisa.webdatacommons.org/prov/337951150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59457462"
"http://webisa.webdatacommons.org/prov/337951150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59444824"
"http://webisa.webdatacommons.org/prov/337951150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115404492"
"http://webisa.webdatacommons.org/prov/337951150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115415280"
"http://webisa.webdatacommons.org/prov/337951150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337951150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
