"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361798216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361798216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180991
"http://webisa.webdatacommons.org/prov/361798216","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/361798216","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361798216","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/361798216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325503152"
"http://webisa.webdatacommons.org/prov/361798216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397741291"
"http://webisa.webdatacommons.org/prov/361798216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275806805"
"http://webisa.webdatacommons.org/prov/361798216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/361798216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361798216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
