"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101586559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101586559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255126
"http://webisa.webdatacommons.org/prov/101586559","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101586559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101586559","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101586559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49091548"
"http://webisa.webdatacommons.org/prov/101586559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5201194"
"http://webisa.webdatacommons.org/prov/101586559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188997445"
"http://webisa.webdatacommons.org/prov/101586559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101586559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
