"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43674548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43674548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347709
"http://webisa.webdatacommons.org/prov/43674548","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/43674548","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/43674548","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/43674548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311014225"
"http://webisa.webdatacommons.org/prov/43674548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118993088"
"http://webisa.webdatacommons.org/prov/43674548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416011975"
"http://webisa.webdatacommons.org/prov/43674548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310610188"
"http://webisa.webdatacommons.org/prov/43674548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362879575"
"http://webisa.webdatacommons.org/prov/43674548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322558693"
"http://webisa.webdatacommons.org/prov/43674548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43674548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43674548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43674548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
