"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/privacy_protection_"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/privacy_protection_"
"http://webisa.webdatacommons.org/concept/accountability_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/privacy_protection_"
"http://webisa.webdatacommons.org/concept/_hipaa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/privacy_protection_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/privacy_protection_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/privacy_protection_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/privacy_protection_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/privacy_protection_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/privacy_protection_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/privacy_protection_"
"http://webisa.webdatacommons.org/concept/fourth_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/privacy_protection_"
"http://webisa.webdatacommons.org/concept/medical_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/privacy_protection_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/privacy_protection_"
"http://webisa.webdatacommons.org/concept/_legislation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/privacy_protection_"
"http://webisa.webdatacommons.org/concept/_amazon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/privacy_protection_"
"http://webisa.webdatacommons.org/concept/_encryption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/privacy_protection_"
"http://webisa.webdatacommons.org/concept/health+insurance_portability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/privacy_protection_"
"http://webisa.webdatacommons.org/concept/mobile_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/privacy_protection_"
