"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74611997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.723333
"http://webisa.webdatacommons.org/prov/74611997","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/74611997","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74611997","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10292385"
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132580844"
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36737442"
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448670208"
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288353646"
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402363712"
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134815162"
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5567420"
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220917136"
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366362715"
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366480837"
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174830201"
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366588738"
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93852077"
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312822284"
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257470252"
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450527112"
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430291637"
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271211076"
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97699160"
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67889400"
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221249835"
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51775902"
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66400780"
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74611997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
