"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389406076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389406076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464846
"http://webisa.webdatacommons.org/prov/389406076","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/389406076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389406076","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/389406076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220539464"
"http://webisa.webdatacommons.org/prov/389406076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220650048"
"http://webisa.webdatacommons.org/prov/389406076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107909889"
"http://webisa.webdatacommons.org/prov/389406076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358332639"
"http://webisa.webdatacommons.org/prov/389406076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220749616"
"http://webisa.webdatacommons.org/prov/389406076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389406076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
