"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393283942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393283942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13576
"http://webisa.webdatacommons.org/prov/393283942","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393283942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393283942","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/393283942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276958185"
"http://webisa.webdatacommons.org/prov/393283942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173813629"
"http://webisa.webdatacommons.org/prov/393283942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268157159"
"http://webisa.webdatacommons.org/prov/393283942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393283942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
