"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86476350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86476350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260123
"http://webisa.webdatacommons.org/prov/86476350","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86476350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86476350","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86476350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125861578"
"http://webisa.webdatacommons.org/prov/86476350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419108648"
"http://webisa.webdatacommons.org/prov/86476350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267694709"
"http://webisa.webdatacommons.org/prov/86476350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435139302"
"http://webisa.webdatacommons.org/prov/86476350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146474461"
"http://webisa.webdatacommons.org/prov/86476350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86476350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
