"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473505345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390312
"http://webisa.webdatacommons.org/prov/473505345","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/473505345","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/473505345","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22601789"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307261158"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263837733"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22188524"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376658145"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22622105"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116290074"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226446818"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108196990"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361845098"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13232253"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154049279"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216098754"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51667638"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314589827"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81904658"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208105151"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276795219"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2980217"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409338977"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20817820"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276909072"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303264099"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155122249"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187455208"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234765432"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306446098"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106009873"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106009874"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56326818"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265877856"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56392686"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56441764"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56459602"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56513014"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2969103"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199147879"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312296098"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425792117"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320139927"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120902934"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320229722"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320240928"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2398975"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305861348"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193048545"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147689927"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194739660"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305918177"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442815694"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307657217"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282240721"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38518123"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362845395"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426938945"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377552805"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265127599"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50020517"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352483972"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358354248"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427249234"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431587157"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185508219"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162584170"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235781746"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79391351"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169599658"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107388361"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294729264"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407442562"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115919140"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194209642"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115986905"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39108205"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/473505345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
