"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41765086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41765086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397678
"http://webisa.webdatacommons.org/prov/41765086","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/41765086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41765086","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/41765086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94776407"
"http://webisa.webdatacommons.org/prov/41765086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65765355"
"http://webisa.webdatacommons.org/prov/41765086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65822104"
"http://webisa.webdatacommons.org/prov/41765086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94393706"
"http://webisa.webdatacommons.org/prov/41765086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65291844"
"http://webisa.webdatacommons.org/prov/41765086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41765086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
