"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311771801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311771801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19542
"http://webisa.webdatacommons.org/prov/311771801","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311771801","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311771801","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311771801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431764695"
"http://webisa.webdatacommons.org/prov/311771801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145066585"
"http://webisa.webdatacommons.org/prov/311771801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294257264"
"http://webisa.webdatacommons.org/prov/311771801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253224338"
"http://webisa.webdatacommons.org/prov/311771801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311771801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/311771801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
