"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214576153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214576153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0768515
"http://webisa.webdatacommons.org/prov/214576153","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/214576153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214576153","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/214576153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431791044"
"http://webisa.webdatacommons.org/prov/214576153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39767077"
"http://webisa.webdatacommons.org/prov/214576153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230966793"
"http://webisa.webdatacommons.org/prov/214576153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277867800"
"http://webisa.webdatacommons.org/prov/214576153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351704172"
"http://webisa.webdatacommons.org/prov/214576153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255285006"
"http://webisa.webdatacommons.org/prov/214576153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124096696"
"http://webisa.webdatacommons.org/prov/214576153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214576153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
