"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38236574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38236574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410695
"http://webisa.webdatacommons.org/prov/38236574","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38236574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38236574","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/38236574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421886396"
"http://webisa.webdatacommons.org/prov/38236574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398301854"
"http://webisa.webdatacommons.org/prov/38236574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398240032"
"http://webisa.webdatacommons.org/prov/38236574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266089500"
"http://webisa.webdatacommons.org/prov/38236574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38236574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
