"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170948221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206299
"http://webisa.webdatacommons.org/prov/170948221","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/170948221","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/170948221","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120451104"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227919071"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9470807"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135881533"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308579244"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160833500"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199950841"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189705116"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194209892"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117132769"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223417933"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29910159"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194496445"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97085395"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203715463"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437706779"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125173549"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170268860"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172245571"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234695645"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343323064"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96740443"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453999470"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224986515"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97255675"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417423300"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238597910"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360789168"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428283351"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451385364"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199481750"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403240724"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/170948221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
