"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250268063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250268063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226547
"http://webisa.webdatacommons.org/prov/250268063","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/250268063","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/250268063","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/250268063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389731069"
"http://webisa.webdatacommons.org/prov/250268063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229569602"
"http://webisa.webdatacommons.org/prov/250268063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410967752"
"http://webisa.webdatacommons.org/prov/250268063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20356348"
"http://webisa.webdatacommons.org/prov/250268063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29127939"
"http://webisa.webdatacommons.org/prov/250268063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86220059"
"http://webisa.webdatacommons.org/prov/250268063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/250268063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250268063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/250268063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
