"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189952183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189952183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141755
"http://webisa.webdatacommons.org/prov/189952183","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/189952183","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/189952183","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/189952183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278252475"
"http://webisa.webdatacommons.org/prov/189952183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360353798"
"http://webisa.webdatacommons.org/prov/189952183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401329381"
"http://webisa.webdatacommons.org/prov/189952183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131430780"
"http://webisa.webdatacommons.org/prov/189952183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408243300"
"http://webisa.webdatacommons.org/prov/189952183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384800396"
"http://webisa.webdatacommons.org/prov/189952183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272771642"
"http://webisa.webdatacommons.org/prov/189952183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353464220"
"http://webisa.webdatacommons.org/prov/189952183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112934972"
"http://webisa.webdatacommons.org/prov/189952183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260170485"
"http://webisa.webdatacommons.org/prov/189952183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414390877"
"http://webisa.webdatacommons.org/prov/189952183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/189952183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/189952183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189952183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/189952183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
