"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323493189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290758
"http://webisa.webdatacommons.org/prov/323493189","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/323493189","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/323493189","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10137381"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413259865"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76580245"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352374760"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69366272"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61072676"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434522074"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186928184"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210542564"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188507724"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416838579"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333530152"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291825964"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61737517"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112317268"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83318723"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259984738"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245972706"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181924906"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270430601"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352505697"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182199841"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30942219"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180090635"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296958331"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188728677"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10563586"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62007104"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415515378"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357846392"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183412060"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362703706"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422390940"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146676930"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51112943"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133048957"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195987245"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188370391"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188156454"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124873823"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5404137"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323493189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
