"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440261983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440261983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104243
"http://webisa.webdatacommons.org/prov/440261983","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440261983","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440261983","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440261983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53525454"
"http://webisa.webdatacommons.org/prov/440261983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76760894"
"http://webisa.webdatacommons.org/prov/440261983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154528617"
"http://webisa.webdatacommons.org/prov/440261983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112155190"
"http://webisa.webdatacommons.org/prov/440261983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/440261983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/440261983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
