"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413105614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413105614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143524
"http://webisa.webdatacommons.org/prov/413105614","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413105614","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413105614","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413105614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119605460"
"http://webisa.webdatacommons.org/prov/413105614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432141124"
"http://webisa.webdatacommons.org/prov/413105614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418622147"
"http://webisa.webdatacommons.org/prov/413105614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115078873"
"http://webisa.webdatacommons.org/prov/413105614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/413105614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/413105614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
