"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310616111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310616111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210221
"http://webisa.webdatacommons.org/prov/310616111","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/310616111","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/310616111","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/310616111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304350162"
"http://webisa.webdatacommons.org/prov/310616111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33532249"
"http://webisa.webdatacommons.org/prov/310616111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216431626"
"http://webisa.webdatacommons.org/prov/310616111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247253951"
"http://webisa.webdatacommons.org/prov/310616111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168132495"
"http://webisa.webdatacommons.org/prov/310616111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154234602"
"http://webisa.webdatacommons.org/prov/310616111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158327203"
"http://webisa.webdatacommons.org/prov/310616111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272550525"
"http://webisa.webdatacommons.org/prov/310616111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/310616111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310616111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/310616111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/310616111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/310616111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
