"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358071018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358071018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.687137
"http://webisa.webdatacommons.org/prov/358071018","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358071018","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358071018","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358071018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141055577"
"http://webisa.webdatacommons.org/prov/358071018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147957886"
"http://webisa.webdatacommons.org/prov/358071018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131947233"
"http://webisa.webdatacommons.org/prov/358071018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94455808"
"http://webisa.webdatacommons.org/prov/358071018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358071018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358071018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
