"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449487204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449487204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127757
"http://webisa.webdatacommons.org/prov/449487204","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/449487204","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449487204","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/449487204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315512491"
"http://webisa.webdatacommons.org/prov/449487204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446787050"
"http://webisa.webdatacommons.org/prov/449487204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433147729"
"http://webisa.webdatacommons.org/prov/449487204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121671624"
"http://webisa.webdatacommons.org/prov/449487204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107583943"
"http://webisa.webdatacommons.org/prov/449487204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65642608"
"http://webisa.webdatacommons.org/prov/449487204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29964186"
"http://webisa.webdatacommons.org/prov/449487204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400348298"
"http://webisa.webdatacommons.org/prov/449487204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/449487204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449487204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
