"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45535095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0984195
"http://webisa.webdatacommons.org/prov/45535095","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/45535095","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/45535095","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125120187"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421602549"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292831578"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273064058"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196338679"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149127831"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363085275"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3115946"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76798216"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277941215"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86310342"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427513300"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144225308"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17685656"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142592875"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154623222"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85511133"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225366498"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142592874"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427030228"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371050305"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191459478"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399972320"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307594432"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386545607"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85091938"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/45535095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
