"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124833425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124833425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0813205
"http://webisa.webdatacommons.org/prov/124833425","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/124833425","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124833425","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124833425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69098327"
"http://webisa.webdatacommons.org/prov/124833425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61951238"
"http://webisa.webdatacommons.org/prov/124833425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229418869"
"http://webisa.webdatacommons.org/prov/124833425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229428429"
"http://webisa.webdatacommons.org/prov/124833425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19749837"
"http://webisa.webdatacommons.org/prov/124833425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161270609"
"http://webisa.webdatacommons.org/prov/124833425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124833425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/124833425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/124833425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
